Frequency,Year,Pvt_cons_exp,consumption_exp,Govt_cons_exp,Gross_fxd_cap_for,exports,imports,Gross_cap_for_current_prices,pvt_cap_for_current_prices,pub_cap_for_current_prices,Govt_exp,CPI,GDP_new,GDP_excl_agri_new,GDP_new_current,gdp_def,exch_rate,reserve_money,narrow_money,broad_money,BOP: Current account balance,"BOP: Current account, gross earnings",BOP: Exports of goods,"BOP: Invisible earnings, gross","BOP: Current account, gross payments",BOP: Imports of goods,BOP: Invisibles gross payments,gross_flows,cap_inflow,cap_outflow
Annual,1951,215094,26897,16444,222.89,,,,,,,,270395.845812997,126656.440391697,9901.7819721919,0.0366195788,4.76,,,,39,786,647,140,747,650,97,1533,84,87
Annual,1952,260625.65,278874.47,18248.82,36506.62,22789.73,32666.73,1139,222.89,326.24,,,277120.965726116,131237.373636493,10458.8208672089,0.0377409946,4.76,,,,-163,909,730,179,1072,964,108,1981,122,79
Annual,1953,271143.44,289414.18,18270.74,33428.38,20084.76,23037.56,912,260.2,379.51,,,284381.044335438,133896.965157123,10353.6576863505,0.0364076928,4.76,1337,1765,2137,60,795,602,193,735,633,102,1530,84,102
Annual,1954,287443.51,305942.54,18499.03,35449.79,17624.94,20846.12,827,86.41,328.46,,,301232.151071304,139159.253471337,11253.4406067056,0.0373580329,4.76,1394,1850,2249,47,730,540,191,683,592,91,1413,63,84
Annual,1955,296873.08,315480.45,18607.37,39986.76,21411.41,26610.42,1057,15.71,373.96,,,314293.231299156,147456.247952363,10656.2044605257,0.0339052942,4.76,1542,2049,2505,6,801,597,205,795,690,105,1596,73,85
Annual,1956,299711.22,318834.49,19123.27,49011.95,23205.51,30047.1,1357,158.09,563.71,,,323132.441828671,157736.519002471,10864.2987219386,0.0336218136,4.76,1672,2222,2730,7,896,640,256,890,773,116,1786,86,64
Annual,1957,312969.65,333422.66,20453.02,56306.95,20816.58,37223.7,1876,227.8,624.74,,,341829.030709631,167442.14333103,12874.9242146636,0.0376648063,4.76,1759,2334,2991,-313,901,635,266,1214,1102,111,2115,215,123
Annual,1958,306787.66,329820.19,23032.54,56363.61,20981.21,39954.23,1960,356.43,818.93,,,337526.527145305,170972.650696278,13205.6518409164,0.0391247821,4.76,1828,2394,3264,-431,918,669,249,1349,1233,116,2267,365,186
Annual,1959,334950.86,358801.1,23850.24,57730.11,18135.65,32533.36,1735,415.34,1007.58,,,363209.0094743,179874.087687631,14721.6035771127,0.0405320441,4.76,1966,2551,3655,-327,829,576,253,1156,1029,127,1985,419,106
Annual,1960,338761.44,363039.88,24278.44,58458.82,19117.41,28956.29,2098,259.22,996.48,,,371661.473830445,190171.387975938,15500.9088921648,0.041707064,4.76,2132,2725,3902,-186,888,633,254,1073,932,141,1961,439,245
Annual,1961,358031.25,383620.09,25588.84,63748.22,18891.5,33791.23,2512,319.12,1109.66,,4.52,398620.478892021,204908.064918403,16981.7540198765,0.0426013086,4.76,2224,2849,4004,-392,890,631,260,1283,1106,177,2173,499,160
Annual,1962,364135.25,391675.49,27540.25,71605.89,18855.45,30494.94,2720,561.65,1397.07,,4.54,411127.702658238,217251.690026484,17920.4760518152,0.043588588,4.76,2399,3102,4393,-306,903,668,234,1209,1006,203,2112,611,318
Annual,1963,368879.28,402107.37,33228.09,76057.21,18746.1,31686.82,3063,779.63,1411.49,,4.73,420715.190865271,230695.929578489,19229.1534539023,0.0457058691,4.76,2615,3475,4788,-354,965,681,284,1319,1097,222,2284,561,216
Annual,1964,382600.78,423433.29,40832.51,87796.94,20322.69,32762.19,3481,568.52,1764.37,,4.95,442658.657298901,248194.385662364,21907.859084978,0.049491541,4.76,2829,3865,5269,-349,1128,802,326,1477,1245,232,2605,630,215
Annual,1965,405456.95,448114.47,42657.52,95495.17,18998.45,33869.85,4080,916.11,2055.1,,5.69,476043.781075012,263641.670752177,25502.0545373268,0.0535708175,4.76,3045,4237,5807,-468,1208,801,407,1676,1421,255,2884,896,435
Annual,1966,405816.44,452608.93,46792.5,98883.07,16364.38,30124.31,4519,946.55,2381.34,,6.12,461235.811118528,272287.482891736,26792.7234700494,0.0580889923,4.76,3274,4641,6462,-511,1129,785,345,1640,1368,272,2769,988,417
Annual,1967,411089.35,458685.36,47596.02,102097.03,20593.07,38746.9,5192,731.52,2705.36,,6.86,467456.254949151,281195.12170279,30418.5331209196,0.06507247,6.36,3472,5009,7042,-844,1546,1087,460,2390,1991,399,3936,1495,701
Annual,1968,434346.44,483225.76,48879.33,107730.36,21614.49,37219.49,5572,658.86,2625.47,,7.71,505236.734310905,291277.536050359,35602.7136357508,0.0704673893,7.5,3767,5428,7793,-808,1696,1260,436,2503,2062,441,4199,1686,724
Annual,1969,445756.24,497200.9,51444.66,109482.96,22292.23,31873.54,5570,857.2,2851.84,,7.65,518740.129365772,305119.731163209,37594.6114844304,0.0724729192,7.5,4151,6021,8838,-410,1849,1367,482,2260,1792,467,4109,1218,650
Annual,1970,462312.22,518617.99,56305.77,112495.31,21860.83,27719.48,6543,806.14,2687.61,,7.74,551552.671427386,324201.588683189,41301.9695908372,0.0748830923,7.5,4578,6903,10326,-234,1844,1405,439,2078,1576,502,3922,1041,645
Annual,1971,478012.74,539663.27,61650.53,111620.33,28758.44,32684.98,7211,707.95,2807.45,5624,8.12,578257.982588687,334782.569687732,44029.5119396555,0.0761416414,7.5,5052,7740,11814,-445,1914,1418,496,2359,1826,533,4273,1194,846
Annual,1972,487313.14,555006.19,67693.06,118848.12,29061.26,38577.04,8275,1086.96,3444.4,6892,8.4,584514.107380384,345610.174713841,46963.3079475325,0.080345893,7.5,5534,8778,13746,-499,2126,1581,546,2625,2055,570,4751,1174,561
Annual,1973,490577.78,558919.59,68341.81,127339.63,31454.99,37849.83,8719,1258.8,4029.19,7857,9.09,583930.052351695,357015.232695859,51641.6827570815,0.0884381315,7.59,6778,10363,16474,-311,2508,1994,514,2819,2161,658,5327,1132,749
Annual,1974,502616.39,570862.75,68246.36,124047.92,33017.16,40906.06,10946,1406.08,4607.33,8218,10.96,608458.0047155,365200.723358726,62930.3623328163,0.1034259749,7.43,7262,11578,18717,1135,4638,2357,2281,3503,2867,636,8141,1625,2489
Annual,1975,502237.4,567933.91,65696.51,122164.87,35724.53,35686.46,14225,1725.2,5783.57,9936,13.89,616427.681249143,376876.315595087,74251.5900229799,0.1204546653,8.1,7493,12562,21052,-956,4180,3195,985,5136,4482,654,9316,2529,1340
Annual,1976,530758.87,602801,72042.13,134365.81,41600.71,36142.72,15825,2796.46,6750.09,12379,13.71,672431.629463343,402001.887291924,79222.5311542217,0.1178149981,8.38,8610,14485,25237,-178,5995,4180,1815,6173,5362,810,12168,2709,1488
Annual,1977,541342.46,618777.08,77434.62,151796.85,49845.39,36829.21,17168,2301.58,9139.2,13657,13.17,682096.423005011,427293.253370918,85334.133359346,0.1251056749,8.96,10237,16496,30263,894,7344,5140,2204,6450,5450,1000,13794,2626,1844
Annual,1978,585485.24,665567.73,80082.49,163602.46,48066.92,46918.85,18985,1410.99,10386.46,15506,14.2,731997.48813869,451621.875771996,97082.8025116054,0.1326272345,8.74,12367,15529,36434,1124,8208,5440,2767,7083,6038,1046,15291,2433,2136
Annual,1979,621268.38,707276.03,86007.65,169080.3,51817.34,46941.31,22850,2484.21,9641.87,18766,14.51,769782.237535091,482950.859680004,104482.015725299,0.1357293149,8.19,15202,18479,43792,-238,8779,5594,3185,9017,7806,1211,17796,2473,2095
Annual,1980,607333.62,698723.44,91389.82,168451.74,57597.38,56010.33,25909,2359.51,11989.92,18962,15.78,733648.135449263,483458.215919744,114239.331231612,0.155714062,8.13,17253,20891,50966,-553,10699,6313,4386,11253,9753,1500,21952,2231,1484
Annual,1981,661999.06,757629.61,95630.55,181630.44,60613.58,64050.32,26964,3203.94,14312.45,22768,17.55,787911.948277858,505476.849257336,136144.796517657,0.1727918923,7.91,19658,23936,59793,-2214,12335,6666,5669,14548,12877,1672,26883,4225,2517
Annual,1982,690786.18,790442.07,99655.89,189965.13,60118.49,70474.44,37897,3785.23,14418.98,25265,19.76,832751.786049909,537320.456038106,159434.069212515,0.1914544909,8.97,21773,26563,68515,-2839,13429,7766,5664,16268,14260,2008,29697,3668,2357
Annual,1983,697695.68,806938.35,109242.68,194827.58,63737.93,72908.76,40932,9583.36,20076.05,30791,21.27,857481.948995593,562880.215016176,178171.299933055,0.2077843156,9.67,25129,30476,80577,-3280,15199,9137,6062,18479,15857,2622,33678,6545,3070
Annual,1984,751848.08,865978.95,114130.87,205340.5,63155.12,88936.78,43364,10700.76,23905.5,35534,23.96,924446.072538865,600027.612908706,208363.690957802,0.2253930187,10.34,30352,36056,95295,-3316,17061,10169,6893,20377,17093,3284,37438,7437,3068
Annual,1985,773518.55,896134.75,122616.2,216667.78,67763.54,76192.42,53225,7586.17,25311.44,43632,25.5,961590.270012012,632029.475255225,234070.187228441,0.2434198791,11.89,34264,40847,111096,-2873,20202,11959,8243,23075,18680,4394,43277,6137,2668
Annual,1986,805801.85,941341.45,135539.6,231422.49,63484.38,86760.78,66016,10848.05,30367.08,52666,27.16,1002434.36811451,671837.448522869,261638.272696374,0.2610028956,12.24,40520,46836,130653,-5956,19453,11578,7875,25409,21164,4245,44862,8064,3407
Annual,1987,831230.5,979512.92,148282.43,244466.78,66933.18,101582.87,72493,15267.58,35579.17,62916,29.52,1046922.66149162,717679.781857734,291803.58455016,0.2787250628,12.78,49795,53814,153207,-5830,21589,13315,8274,27419,22669,4751,49008,11960,6733
Annual,1988,859720.28,1020153.54,160433.26,261734.42,75451.84,99888.39,78730,16595.12,41362.74,68261,32.24,1085386.83834136,761372.154122766,330843.758520351,0.3048164459,12.97,58321,61838,179687,-6293,25675,16396,9279,31968,25693,6275,57643,17149,10865
Annual,1989,913381.59,1082608.43,169226.84,285228.37,81091.29,109072.53,100348,13041.61,40348.51,79111,35.15,1194309.07788796,819619.419243494,394732.702611931,0.3305113475,14.48,69413,74225,213856,-11580,31573,20647,10926,43153,34202,8951,74726,21284,12527
Annual,1990,958707.63,1136976.97,178269.35,304650.52,90805.61,111346.81,115689,17170.51,47867.59,92908,37.45,1269222.83981844,890076.568082504,454833.901605966,0.3583562219,16.65,80243,87217,249493,-11389,40713,28229,12484,52102,40642,11459,92815,27810,18492
Annual,1991,1001527,1185851.77,184324.77,340529.89,100888.85,115093.75,137598,20831.04,55158.09,105298,41.65,1337036.33543849,942667.2665768,529822.189038242,0.3962661111,17.94,94090,103970,292403,-17369,46546,33153,13394,63915,50086,13829,110461,44185,29346
Annual,1992,1023132.88,1207148.11,184015.23,324515.42,110636.82,115112,143885,25112.13,63111.05,111414,47.26,1356698.59737373,970030.2681861,611291.943027391,0.450573137,24.47,107740,120050,344238,-2237,68372,44923,23449,70609,51418,19191,138981,60505,48615
Annual,1993,1049518.13,1239885.43,190367.3,346330.57,116050.36,139432.7,178912,39707.11,68856.89,122618,51.92,1428625.77365443,1016239.9674628,701237.199143903,0.4908473668,30.79,125182,136353,399048,-12764,81800,54762,27038,94563,72000,22564,176363,70275,54785
Annual,1994,1095139.07,1296805.96,201666.88,358571.04,132041.02,166297.22,183727,51482.07,76048.63,141853,55.71,1510437.7813871,1084349.13723394,815121.441095788,0.5396590652,31.4,153165,169200,478196,-3636,106647,71146,35501,110282,83869,26414,216929,91827,63335
Annual,1995,1148364.12,1352820.75,204456.64,399480.22,149264.6,203883.12,238971,52048.63,84249.05,160739,61.43,1608284.72840073,1162102.45615124,952015.983752094,0.5919449255,31.387,178245,198283,552953,-10583,133167,84329,48838,143750,112749,31001,276917,81360,58252
Annual,1996,1218275.53,1438689.08,220413.55,464854.53,196127.44,261227.13,316944,74760.99,105168.44,178275,67.55,1729055.31545556,1285975.61633979,1115037.83867518,0.6448826875,33.404,189524,221764,642631,-19645,167924,108481,59443,187570,146542,41027,355494,81642,73081
Annual,1997,1312980.7,1543622.04,230641.34,475031.42,208463.81,254853.55,304961,121656.6,108468.58,201007,73.92,1865959.48333751,1378923.9575211,1297542.82537033,0.6953756697,35.473,208994,248465,752028,-16281,197285,121194,76092,213566,173753,39813,410851,128559,89404
Annual,1998,1352233.21,1608827.11,256593.9,503573.63,203610.25,288494.56,365005,120274.08,114471.87,232053,78.98,1948098.44020667,1473501.05350522,1443435.36824405,0.7409458056,37.124,234625,279638,901294,-20883,218948,132703,86245,239831,190508,49323,458779,146102,111783
Annual,1999,1440144.65,1728024.26,287879.61,540808.96,231879.61,348633.69,396384,132206.15,119655.11,279340,89.34,2077441.54528805,1572847.59043932,1664175.80785239,0.80106986,42.081,262307,320630,1056025,-16789,252895,144436,108459,269684,199914,69770,522579,143561,109331
Annual,2000,1527696.6,1853675.72,325979.12,601436.77,273617.31,373011.95,509518,121875.56,136321.16,298053,92.41,2211713.09296366,1693633.27142342,1840439.64953671,0.8321330897,43.282,282683,356592,1224092,-20331,294202,162753,131449,314533,240112,74421,608735,175822,131616
Annual,2001,1576658.96,1905659.99,329001.03,601389.33,323539.61,386030.07,508009,140878.3,160468.56,325592,95.93,2310319.63085264,1793530.03419073,1983665.96422145,0.8586110501,45.61,314052,397701,1420025,-11598,355630,207852,147778,367228,264589,102639,722858,247491,206996
Annual,2002,1673578.33,2010049.65,336471.32,645703.55,341873.54,399154.88,551042,107040.01,160499.63,362310,100.07,2443034.41738764,1893935.82615532,2162053.19445916,0.8849867931,47.552,343060,445535,1647976,16426,388453,213345,175108,372027,268300,103727,760480,206404,165324
Annual,2003,1718185.4,2053471.43,335286.03,689585.55,416434.94,440500.35,618807,121390.5,173703.53,413248,104.05,2542033.20483396,2032712.29301188,2331733.79392676,0.9172711786,48.302,390736,514660,1861604,30660,462836,260079,202757,432176,311776,120400,895012,224237,171871
Annual,2004,1824430.76,2168279.51,343848.75,783463.85,447450.11,512166.68,738221,142833.27,165782.75,471203,108.07,2757550.87806817,2197514.38222423,2617132.00888765,0.9490784122,45.923,444887,600369,2121485,63983,549328,303915,245413,485345,367301,118044,1034673,347974,270747
Annual,2005,1918774,2274909,356135,931517,569051,625945,996099,184858.64,193724.1,498252,,2967599,2407291,2967599,1,44.948,512793,714060,2448791,-12174,693335,381785,311550,705509,533550,171959,1398844,441675,316308
Annual,2006,2091333,2476932,385599,1073979,716247,829221,1248889,332624,240755,505738,,3249130,2659433,3402316,1.0471467747,44.279,617400,858788,2950300,-43737,863408,465748,397660,907145,695412,211733,1770553,639946,527981
Annual,2007,2262812,2663127,400315,1228060,872357,1012045,1502508,499261,293188,583387,,3564627,2953218,3941865,1.1058281834,45.285,786995,995063,3603479,-44383,1100017,582871,517146,1144400,862833,281567,2244417,1051767,848094
Annual,2008,2485554,2924530,438976,1414975,917455,1113113,1829346,621430,359778,712671,,3893457,3253142,4540987,1.1663123543,40.241,913963,1139641,4343698,-63479,1266096,668008,598088,1329575,1035672,293902,2595671,1757933,1330007
Annual,2009,2655533,3167659,512126,1471161,1094929,1369202,,795995,442177,883956,,4154973,3504512,5228650,1.258407696,45.917,996545,1319873,5177905,350608,3384409,1421990,1395972,,,,,,
Annual,2010,2769769,,565860,1576445,1022029,1269570,,708377,524241,1021547,,4464081,3812180,5868332,1.3145666488,47.413,1210832,1541320,6014809,394392,3454316,1639572,1387440,,,,,,
,,,,,,,,,NA,NA,,,,,,,,,,,,,,,,,,,,
